SubjectName,SubjectAddress,SubjectAddress2,SubjectCity,SubjectState,SubjectZip,SubjectId,County,State,LegalDate,LienType,Book,Page,Lienor,Amount,Comment
CHEFS BS BBQ,,,DAYTON,OH,45401,22828209,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31866,OHIO DEPT TAX,34607,
CHIC WOMAN LLC,,,DAYTON,OH,45401,22828211,MONTGOMERY COUNTY,OH,10/27/2022,JUDGMENT,,31977,OHIO DEPT TAX,5813,
CHILDRENS ANESTHESIA GROUP INC,,,DAYTON,OH,45401,22828652,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31030,OHIO DEPT TAX,381541,
CHRIS HARRIS ENTERPRISES INC,,,DAYTON,OH,45401,22828653,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31102,OHIO DEPT TAX,2302,
CHUYS EXPRESS LLC,,,DAYTON,OH,45401,22828654,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31101,OHIO DEPT TAX,2288,
COMPUTER NETWORK ACCESSORIES,5520 BURKHARDT RD,,DAYTON,OH,45431,13179186,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30993,OHIO DEPT TAX,220,
CP CONSTRUCTION,1464 SPRINGFALLS CIR,,DAYTON,OH,45440,10567734,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31001,OHIO DEPT TAX,244,
DARLEZS GROUP LTD,,,DAYTON,OH,45401,22828655,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31124,OHIO DEPT TAX,2341,
DAYTON EXTERMINATING,5381 FERNGROVE DR,,DAYTON,OH,45432,18389428,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31002,OHIO DEPT TAX,244,
DAYTON FAST CAB LLC,,,DAYTON,OH,45401,22828656,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31160,OHIO DEPT TAX,580,
DAYTON FAST CAB LLC,,,DAYTON,OH,45401,22828656,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31159,OHIO DEPT TAX,683,
DAYTON INDUSTRIAL WOOD INC,,,DAYTON,OH,45401,22828657,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30991,OHIO DEPT TAX,434,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31056,OHIO DEPT TAX,3947,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31060,OHIO DEPT TAX,3254,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31064,OHIO DEPT TAX,3540,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31059,OHIO DEPT TAX,4149,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31057,OHIO DEPT TAX,4270,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31065,OHIO DEPT TAX,3237,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31063,OHIO DEPT TAX,4289,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31058,OHIO DEPT TAX,3207,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31061,OHIO DEPT TAX,4304,
DAYTON PAINT & COATINGS INC,213 N BECKEL ST,PO BOX 2007,DAYTON,OH,45403,4776983,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31062,OHIO DEPT TAX,4785,
DESIGNER GANG APPAREL LLC,,,DAYTON,OH,45401,22828659,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30943,OHIO DEPT TAX,22542,
DOUGH BOY FRESH LLC,,,DAYTON,OH,45401,22828660,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31006,OHIO DEPT TAX,244,
DREAM ON FUTON,,,DAYTON,OH,45401,22828661,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31037,OHIO DEPT TAX,3883,
DT ENTERPRISES OF DAYTON LLC,,,DAYTON,OH,45401,22828662,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30947,OHIO DEPT TAX,3361,
DUMMY BABY LLC,,,DAYTON,OH,45401,22828663,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30951,OHIO DEPT TAX,3361,
EXPECT INC,,,DAYTON,OH,45401,22828664,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31000,OHIO DEPT TAX,244,
FINO SUR,,,DAYTON,OH,45401,21804766,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31009,OHIO DEPT TAX,121,
FINO SUR,,,DAYTON,OH,45401,21804766,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31164,OHIO DEPT TAX,1458,
FLLT TITLE AGENCY LLC,,,DAYTON,OH,45401,22828665,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31003,OHIO DEPT TAX,1874,
FLYER FORCE LLC,,,DAYTON,OH,45401,22828666,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30970,OHIO DEPT TAX,7559,
FULL CIRCLE PIZZA LLC,,,DAYTON,OH,45401,22828667,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31007,OHIO DEPT TAX,244,
GOLDEN RIDE TRANSPORT LLC,,,DAYTON,OH,45401,22828668,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31171,OHIO DEPT TAX,4872,
GOLDEN RIDE TRANSPORT LLC,,,DAYTON,OH,45401,22828668,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31172,OHIO DEPT TAX,3898,
HB VIDEO GRAPHICS INC,,,DAYTON,OH,45401,22828669,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30989,OHIO DEPT TAX,1270,
HEALTH FOOD RETAILERS INC,,,DAYTON,OH,45401,22828670,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30919,OHIO DEPT TAX,3091,
HIGH HORSE LYFESTYLE LLC,,,DAYTON,OH,45401,22828671,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30945,OHIO DEPT TAX,3833,
HUMERICKS LAWN SERVICE & SNOW PLOWING LLC,,,DAYTON,OH,45401,22828672,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30949,OHIO DEPT TAX,8401,
ICSYSTMS,,,DAYTON,OH,45401,22828673,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31033,OHIO DEPT TAX,154,
IMAGE IMPERIAL LLC,,,DAYTON,OH,45401,22828674,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30928,OHIO DEPT TAX,3361,
J&D VENDING CO,,,DAYTON,OH,45401,22828675,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30938,OHIO DEPT TAX,3361,
KARI NICOLES BOUTIQUE LLC,,,DAYTON,OH,45401,22828676,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31104,OHIO DEPT TAX,4411,
KC SERVICES,266 SKYVIEW DR,,VANDALIA,OH,45377,2383173,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30971,OHIO DEPT TAX,3411,
L&M STEAM CLEANING INC,,,DAYTON,OH,45401,22828677,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30996,OHIO DEPT TAX,2682,
LA CRIQUE BOUTIQUE,3880 DAYTON XENIA RD,,DAYTON,OH,45432,21593086,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31105,OHIO DEPT TAX,140,
LELAND M COE & ASSOC,,,DAYTON,OH,45401,22828678,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30958,OHIO DEPT TAX,260,
LELAND M COE & ASSOC,,,DAYTON,OH,45401,22828678,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30965,OHIO DEPT TAX,246,
LOCKHARTS AUTO SALES INC,,,DAYTON,OH,45401,22828679,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30997,OHIO DEPT TAX,244,
MADDOX BUILDING SYSTEMS OF OHIO LL,2611 GREENBRIER DR,,DAYTON,OH,45406,21955035,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30992,OHIO DEPT TAX,9433,
MANNING PROFOUND SOLUTIONS LLC,,,DAYTON,OH,45401,18029688,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30941,OHIO DEPT TAX,3361,
MATTHEW T BRUNS TRUCKING LLC,5737 S UNION RD,,MIAMISBURG,OH,45342,20346414,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31116,OHIO DEPT TAX,1061,
MILLENNIUM SALONS & SPAS LLC,,,DAYTON,OH,45401,22828680,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30927,OHIO DEPT TAX,2853,
MOWTIVATION LAWN & LANDSCAPE LLC,,,DAYTON,OH,45401,22828681,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31078,OHIO DEPT TAX,151,
NAIL XPO,,,DAYTON,OH,45401,22828682,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31187,OHIO DEPT TAX,454,
ON TIME DELIVERIES ENTERPRISE LLC,,,DAYTON,OH,45401,20849445,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31175,OHIO DEPT TAX,4404,
P&R ROOFING AND REMODELING,246 N GARLAND AVE,,DAYTON,OH,45403,20953328,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31010,OHIO DEPT TAX,244,
P&R ROOFING AND REMODELING,246 N GARLAND AVE,,DAYTON,OH,45403,20953328,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31008,OHIO DEPT TAX,151,
PANTS FACTORY HOUSING PARTNERS LTD,,,DAYTON,OH,45401,22828683,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31005,OHIO DEPT TAX,251,
PATHWAYS WEALTH MANAGEMENT INC,,,DAYTON,OH,45401,22828684,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31013,OHIO DEPT TAX,244,
PEMBERTON GROUP INC,,,DAYTON,OH,45401,22828685,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30999,OHIO DEPT TAX,244,
PLANE2 LLC,,,DAYTON,OH,45401,22828686,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30950,OHIO DEPT TAX,3361,
PM TRANSPORTATION & LOGISTIC,4956 HARWICH CT,,DAYTON,OH,45440,20491786,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,30964,OHIO DEPT TAX,13844,
POPPY & OLLIE LLC,,,DAYTON,OH,45401,22828687,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31100,OHIO DEPT TAX,176,
PRIME TIME PARTY & EVENT RENTAL LLC,,,DAYTON,OH,45401,20462890,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31004,OHIO DEPT TAX,3525,
RAH SOFTWARE TECHNOLOGY INC,,,DAYTON,OH,45401,22828688,MONTGOMERY COUNTY,OH,10/28/2022,JUDGMENT,,31051,OHIO DEPT TAX,257225,
CREATE WITH MINDY,,,SIDNEY,OH,45365,22882391,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1033,OHIO DEPT TAX,5814,
DAY & KINIGHTS TOWING LLC,,,SIDNEY,OH,45365,22882392,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1034,OHIO DEPT TAX,936,
DAY & KNIGHT SECURITY SERVICES,,,SIDNEY,OH,45365,22882388,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1016,OHIO DEPT TAX,5813,
G&G MACHINE TECHNOLOGIES LLC,,,SIDNEY,OH,45365,22882389,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1020,OHIO DEPT TAX,10106,
J LONG TRANSPORTATION LLC,321 PASCO MONTRA RD,,SIDNEY,OH,45365,19808192,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1045,OHIO DEPT TAX,7067,
JERRY'S DOOR SERVICE INC,PO BOX 872,,SIDNEY,OH,45365,12447569,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1057,OHIO DEPT TAX,5816,
JERRY'S DOOR SERVICE INC,PO BOX 872,,SIDNEY,OH,45365,12447569,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1018,OHIO DEPT TAX,3759,
LAMDIN HUGHES TRUCKING LLC,,,SIDNEY,OH,45365,22882390,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1022,OHIO DEPT TAX,889,
LOGO WORX,2802 BRIDLEWOOD DR,,SIDNEY,OH,45365,15828394,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1083,OHIO DEPT TAX,5826,
MADIGAN ENTERPRISE INC,,,SIDNEY,OH,45365,18029748,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1046,OHIO DEPT TAX,731,
PAR 1 AUTOMOTIVE LLC,,,TROY,OH,45373,19405305,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1023,OHIO DEPT TAX,30337,
SHEILAS HOME COOKIN,,,SIDNEY,OH,45365,16931423,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1027,OHIO DEPT TAX,5813,
SHREVES CONSTRUCTION CO,,,SIDNEY,OH,45365,22882385,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1003,OHIO DEPT TAX,3206,
SIDNEY LANDSCAPE SERVICE,2332 WAPAKONETA AVE,PO BOX 453,SIDNEY,OH,45365,2111983,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1004,OHIO DEPT TAX,5742,
SIMPLY COZY CO,,,SIDNEY,OH,45365,22882386,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1005,OHIO DEPT TAX,4758,
SIMPLY COZY CO,,,SIDNEY,OH,45365,22882386,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1084,OHIO DEPT TAX,5780,
VALLEY EYE INSTITUTE SURGERY CENTER,1118 FAIRINGTON DR,,SIDNEY,OH,45365,14136629,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1028,OHIO DEPT TAX,5812,
WAGNERWARE CORP,,,SIDNEY,OH,45365,22882387,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1006,OHIO DEPT TAX,554,
WIRELESS DOCK STORE,,,SIDNEY,OH,45365,18029750,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1029,OHIO DEPT TAX,5813,
WOLFE MEDIA LLC,,,SIDNEY,OH,45365,21987337,SHELBY COUNTY,OH,11/8/2022,JUDGMENT,,1030,OHIO DEPT TAX,31263,
BLUSH EVENTS & FLORAL,,,LEBANON,OH,45036,22828370,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4198,OHIO DEPT TAX,0,
BROOCH & BANGLE LLC,,,LEBANON,OH,45036,22828382,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4174,OHIO DEPT TAX,0,
GRASS ROOTS LANDSCAPING & GROUND MAINTENANCE,,,LEBANON,OH,45036,22828378,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4180,OHIO DEPT TAX,0,
KOCHALI EXPRESS CORP,,,LEBANON,OH,45036,22828368,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4203,OHIO DEPT TAX,0,
MAURICIO DEUNAS CONSTRUCTION,,,LEBANON,OH,45036,22828369,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4200,OHIO DEPT TAX,0,
MIAMI VALLEY LAWN & LANDSCAPING,,,LEBANON,OH,45036,22828373,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4182,OHIO DEPT TAX,0,
MIAMI VALLEY LAWN & LANDSCAPING,,,LEBANON,OH,45036,22828373,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4191,OHIO DEPT TAX,0,
MIAMI VALLEY LAWN & LANDSCAPING,,,LEBANON,OH,45036,22828373,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4192,OHIO DEPT TAX,0,
MODOC MOTORS LLC,,,LEBANON,OH,45036,22828371,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4197,OHIO DEPT TAX,0,
MODOC MOTORS LLC,,,LEBANON,OH,45036,22828371,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4195,OHIO DEPT TAX,0,
MODOC MOTORS LLC,,,LEBANON,OH,45036,22828371,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4194,OHIO DEPT TAX,0,
MODOC MOTORS LLC,,,LEBANON,OH,45036,22828371,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,45036,OHIO DEPT TAX,0,
NIVENS & CO,,,LEBANON,OH,45036,22828374,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4190,OHIO DEPT TAX,0,
OHIO PROSCAPES LLC,,,LEBANON,OH,45036,22828376,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4183,OHIO DEPT TAX,0,
OHIO TURF SOLUTIONS LLC,309 KING AVE,,SOUTH LEBANON,OH,45065,18448521,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4184,OHIO DEPT TAX,0,
PRIORITY ONE POWER WASHING LLC,,,LEBANON,OH,45036,22828372,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4193,OHIO DEPT TAX,0,
QUEEN CITY MOBILE FOOD TRUCK ASSOC LLC,,,LEBANON,OH,45036,22828379,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4177,OHIO DEPT TAX,0,
RESTORATION SALON & SPA LLC,,,LEBANON,OH,45036,22828380,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4176,OHIO DEPT TAX,0,
SIDELINE PROMOTIONS LLC,,,LEBANON,OH,45036,22828381,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4175,OHIO DEPT TAX,0,
VOGUE NAIL LOUNGE LLC,,,LEBANON,OH,45036,22828377,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4181,OHIO DEPT TAX,0,
YOU & ME DANCE STUDIO INC,,,LEBANON,OH,45036,22828375,WARREN COUNTY,OH,10/27/2022,JUDGMENT,,4189,OHIO DEPT TAX,0,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
BANKRUPTCIES,,,,,,,,,,,,,,,
SubjectName,SubjectAddress,SubjectAddress2,SubjectCity,SubjectState,SubjectZip,SubjectId,BankruptcyDate,Case#,Chapter,Attorney,Remark,,,,
MAXSON BUILDING SERVICES,8488 S 35TH ST,,KALAMAZOO,MI,49009,22908718,11/14/2022,22-02275,13,KERRY D HETTINGER,,,,,
SISKO ACCOUNTING,5789 HALL ST SE,,GRAND RAPIDS,MI,49503,22908667,11/14/2022,22-02263,7,LARRY A VER MERRIS,,,,,
VANITY UNLEASHED,8745 CRESTLINE LN,,OVID,MI,48866,22908714,11/14/2022,22-02235,7,RYAN B MORAN,,,,,
12 OLDBROOK ROAD INC,12 OLD BROOK RD,,HUNTINGTON STATION,NY,117466430,22872789,10/26/2022,22-72991,7,,,,,,
138 NOBILTY LLC,138 NOBILITY CT,,TOMS RIVER,NJ,87551452,22824227,10/14/2022,22-18173,7,,,,,,
13927 ACORN CREEK TRUST,13927 ACORN CREEK LN,,CHARLOTTE,NC,282696254,22872790,10/24/2022,22-30510,7,,,,,,
14 EAST WASHINGTON LLC,3951 HUNTERS ISLE DR,,ORLANDO,FL,328375816,22901776,11/5/2022,22-03988,11,,,,,,
14 HIGH TORR INVESTMENT LLC,2260 CROSSING WAY,,WAYNE,NJ,74704731,22846642,10/17/2022,22-18227,11,,,,,,
14554 FRIAR LLC,14554 FRIAR ST,,VAN NUYS,CA,91411,18806967,10/26/2022,22-11245,11,,NULL,,,,
162 164 82ND ST LLC,595 MADISON AVE RM 1101,,NEW YORK,NY,100221924,22824228,10/14/2022,22-42569,11,,,,,,
178 45 120 AVENUE LLC,178 45 120TH AVE,,JAMAICA,NY,11434,22901777,11/3/2022,22-42770,11,,,,,,
18 BRENNAN BROKE ME LLC,5886 FARINGDON PL STE 200,,RALEIGH,NC,276093932,22901778,10/31/2022,22-02472,11,,,,,,
2 BIG LEGACY LLC,4483 LIONSHEAD CIR,,STONECREST,GA,300382287,22901779,11/1/2022,22-58826,11,,,,,,
201 ORANGE GROVE INC,201 ORANGE GROVE AVE,,SOUTH PASADENA,CA,910301613,22731360,10/30/2022,22-02215,11,,NULL,,,,
249 DEVELOPMENT LLC,119 50 METROPOLITAN AV,,KEW GARDENS,NY,11415,18183353,10/26/2022,22-42676,7,,NULL,,,,
3009 OLD FOREST RD INC,3009 OLD FOREST RD,,LYNCHBURG,VA,245012321,22872791,10/27/2022,22-61116,7,,,,,,
303 INVESTMENTS INC,10940 S PARKER RD # 616,,PARKER,CO,801344836,22901780,11/1/2022,22-14267,11,,,,,,
40TH STREET DEVELOPMENT LLC,6090 HELLYER AVE STE 150,,SAN JOSE,CA,951381056,22824230,10/13/2022,22-50930,11,,,,,,
411 GROUP LLC,6 BUTLER HILL RD,,SOMERS,NY,105892404,22901781,11/3/2022,22-22837,7,,,,,,
455 BRADFORD INC,349 MONROE ST,,BROOKLYN,NY,112211104,22846643,10/20/2022,22-72890,7,,,,,,
5 STAR POOL PLASTER INC,1001 SHANNON CT,STE A,LIVERMORE,CA,945509480,22071925,10/20/2022,22-41033,11,,NULL,,,,
53 GLENMERE CORP,500 SUNRISE HWY,,AMITYVILLE,NY,117012512,22824231,10/14/2022,22-42561,11,,,,,,
614 MINISTRIES,374 DELAWARE DR,,WESTERVILLE,OH,43081,21862713,10/19/2022,22-02253,7,,NULL,,,,
7TH SIBLING INC DBA THE LASH LOUNGE,180 ALAMO PLZ STE D,,ALAMO,CA,945071560,22872793,10/26/2022,22-41068,7,,,,,,
8617 WEST FORT FOOTE LLC/NASIR AJMAL KHATTAK,267 KENTLANDS BLVD,,GAITHERSBURG,MD,20878,20258660,11/2/2022,22-16122,11,,,,,,
9017 CR DR LLC,1100 GLENDON AVE FL 15,,LOS ANGELES,CA,90024,19298126,10/30/2022,22-02215,7,,NULL,,,,
937 SECOND AVE CORP,937 2ND AVE,,NEW YORK,NY,100227743,22901782,11/4/2022,22-11467,11,,,,,,
960 FRANKLIN OWNER LLC,320 ROEBLING ST NO 302,,BROOKLYN,NY,112116262,22901783,11/2/2022,22-42760,11,,,,,,
A & O RECOVERY SOLUTIONS LLC,310 FOREST BLVD,,PARK FOREST,IL,604662005,22872794,10/27/2022,22-12487,7,,,,,,
A BRADLEY ENTERPRISES LLC,7150 SKILLMAN ST STE 160103,,DALLAS,TX,752315609,22901784,11/1/2022,22-32073,7,,,,,,
A D FUTURA LIMITED,330 LEXINGTON AVE,,MOUNT KISCO,NY,105492710,22901785,10/31/2022,22-22814,7,,,,,,
A SHAY'S GROUP LLC,511 NW 99TH WAY,,HOLLYWOOD,FL,33024,19761949,10/31/2022,22-18486,7,,NULL,,,,
A WRIGHT AGENCY LIMITED LIABILITY COMPANY,801 MARTIN LUTHER KING JR BLVD,,FARRELL,PA,161211917,22872795,10/27/2022,22-10479,11,,,,,,
A&A INVESTMENT LLC,281 HAMPTON PARK DR,,ATHENS,GA,306062482,22824232,10/13/2022,22-11373,11,,,,,,
AAD CAPITAL PARTNERS LLC,1290 W SPRING ST SE STE 280,,SMYRNA,GA,300803687,22824234,10/12/2022,22-58223,11,,,,,,
ABC 21 BUSINESS TRUST,5013 S LOUISE AVE PMB 766,,SIOUX FALLS,SD,571082268,22872796,10/24/2022,22-40294,7,,,,,,
ABOGE CLEMENT ODHIAMBO,7760 AMBERDALE LN,,FRISCO,TX,750340373,22872797,10/27/2022,22-41442,7,,,,,,
ABQUIU INVESTMENTS LLC,5349 ROBERTSON AVE,,CARMICHAEL,CA,956083657,22846644,10/17/2022,22-22647,7,,,,,,
ACORN REAL PROPERTY ACQUISITION INC,118 DIXON AVE,,STATEN ISLAND,NY,103032804,22901786,10/31/2022,22-42718,11,,,,,,
ACR MECHANICAL INC,1820 WESTERN AVE,,LAS VEGAS,NV,89102,11651651,10/31/2022,22-13927,7,,NULL,,,,
ACRDGROUP LLC,4812 W LLOYD ST,,MILWAUKEE,WI,532081115,22901787,10/31/2022,22-24848,11,,,,,,
ADAMS 3 LLC,1390 CHAIN BRIDGE RD,,MC LEAN,VA,221013904,22901788,11/1/2022,22-00205,11,,,,,,
ADAPTIVE IDENTITY SYSTEMS LLC,46755 CAMARON RD,,TEMECULA,CA,925904340,22846646,10/19/2022,22-13940,11,,,,,,
ADD 2 CART LLC,552 S HUNT CLUB BLVD # 224,,APOPKA,FL,327034960,22846647,10/21/2022,22-03790,11,,,,,,
ADINA 74 REALTY CORP,6 E 74TH ST,,NEW YORK,NY,100212626,22901789,11/2/2022,22-11458,11,,,,,,
ADJ PROPERTIES LLC,31816 UTICA RD,,FRASER,MI,480263944,22846648,10/16/2022,22-48074,11,,,,,,
ADVANCED REBAR PLACERS INC,10009 ARTESIA BLVD,,BELLFLOWER,CA,907066715,22872798,10/25/2022,22-02215,7,,,,,,
AIBUY OPCO LLC,18111 PRESTON RD STE 620,,DALLAS,TX,752526617,22901790,11/1/2022,22-32077,11,,,,,,
ALEXANDER CUSTOM HOMES II INC,5327 COMMERCIAL WAY UNIT A103,,SPRING HILL,FL,34606,1603990,10/12/2022,22-04112,11,,NULL,,,,
ALEXANDER'S RESIDENCE FOR SENIORS INC,PO BOX 580473,,ELK GROVE,CA,957580008,22872799,10/25/2022,22-22752,7,,,,,,
ALFI INC.,429 LENOX AVE STE 547,,MIAMI BEACH,FL,33139,21882669,10/14/2022,22-10979,7,,NULL,,,,
ALJ PROPERTIES LLC,31816 UTICA RD,,FRASER,MI,480263944,22846649,10/16/2022,22-48075,11,,,,,,
ALL ABOUT KIDZ LEARNING DEV CE,3305 HARRISON RD,,MONTGOMERY,AL,36109,20551454,10/19/2022,22-32001,11,,NULL,,,,
ALLYNE HEALTH INC,PO BOX 854,,MINERAL BLUFF,GA,305590854,22846651,10/17/2022,22-21063,11,,,,,,
ALMOSTARANCH HOLDINGS LLC,4422 E HIDDENVIEW DR,,PHOENIX,AZ,850487630,22739664,10/27/2022,22-02207,11,,NULL,,,,
"AMERICAN NUTRITIONAL PRODUCTS,",4610 ARROWHEAD DR,,CARSON CITY,NV,89706,14915026,11/2/2022,22-50586,7,,,,,,
ANCA PROPERTIES LLC,1823 HIGHWAY 20,,LAWTON,IA,510308166,22901791,10/31/2022,22-00696,7,,,,,,
ANDREA C WOOD NO 2 UNDER THE GARY W WOOD IRREVOCABLE TRUST DTD 3/30/2004,PO BOX 257,,DUTCH FLAT,CA,957140257,22846654,10/19/2022,22-41032,7,,,,,,
APEX SIERRA HERMOSA TX LP,10 HILL ST APT 1E,,NEWARK,NJ,71025648,22901792,11/1/2022,22-42638,11,,,,,,
